num,domain_name,query_time,create_date,update_date,expiry_date,domain_registrar_id,domain_registrar_name,domain_registrar_whois,domain_registrar_url,registrant_name,registrant_company,registrant_address,registrant_city,registrant_state,registrant_zip,registrant_country,registrant_email,registrant_phone,registrant_fax,administrative_name,administrative_company,administrative_address,administrative_city,administrative_state,administrative_zip,administrative_country,administrative_email,administrative_phone,administrative_fax,technical_name,technical_company,technical_address,technical_city,technical_state,technical_zip,technical_country,technical_email,technical_phone,technical_fax,billing_name,billing_company,billing_address,billing_city,billing_state,billing_zip,billing_country,billing_email,billing_phone,billing_fax,name_server_1,name_server_2,name_server_3,name_server_4,domain_status_1,domain_status_2,domain_status_3,domain_status_4
1,13saga.com,7/10/2022 16:33,7/7/2022,7/7/2022,7/7/2024,1636,"Hostinger, UAB",whois.hostinger.com,http://www.hostinger.com,Akhil N,The 13th Saga,1 CHEMBRA mahe,Mahe,Puducherry,673310,India,mahanakhil@gmail.com,REDACTED FOR PRIVACY,,Akhil N,The 13th Saga,1 CHEMBRA mahe,Mahe,Puducherry,673310,India,mahanakhil@gmail.com,REDACTED FOR PRIVACY,,Akhil N,The 13th Saga,1 CHEMBRA mahe,Mahe,Puducherry,673310,India,mahanakhil@gmail.com,REDACTED FOR PRIVACY,,,,,,,,,,,,ns1.dns-parking.com,ns2.dns-parking.com,,,clientTransferProhibited,,,
2,1tamilmv.website,7/10/2022 13:09,7/10/2022,7/10/2022,7/10/2023,1636,"Hostinger, UAB",whois.hostinger.com,http://www.hostinger.com,Not Applicable,Not Applicable,,,Uttar Pradesh,,India,,REDACTED FOR PRIVACY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ns1.dns-parking.com,ns2.dns-parking.com,,,addPeriod,clientTransferProhibited,serverTransferProhibited,
3,28estates.com,7/10/2022 16:32,7/7/2022,7/7/2022,7/7/2023,1636,"Hostinger, UAB",whois.hostinger.com,http://www.hostinger.com,Siddarth Pandey,SIDDARTH GLOBAL ENTERPRISES,G35 SECTOR 3 NOIDA,NOIDA,Uttar Pradesh,201301,India,siddarthsahaypandey@gmail.com,REDACTED FOR PRIVACY,,Siddarth Pandey,SIDDARTH GLOBAL ENTERPRISES,G35 SECTOR 3 NOIDA,NOIDA,Uttar Pradesh,201301,India,siddarthsahaypandey@gmail.com,REDACTED FOR PRIVACY,,Siddarth Pandey,SIDDARTH GLOBAL ENTERPRISES,G35 SECTOR 3 NOIDA,NOIDA,Uttar Pradesh,201301,India,siddarthsahaypandey@gmail.com,REDACTED FOR PRIVACY,,,,,,,,,,,,ns1.dns-parking.com,ns2.dns-parking.com,,,clientTransferProhibited,,,
4,2kdeveloper.com,7/10/2022 16:32,7/7/2022,7/7/2022,7/7/2023,1910,"CloudFlare, Inc.",whois.cloudflare.com,http://www.cloudflare.com,DATA REDACTED,DATA REDACTED,DATA REDACTED,DATA REDACTED,TamilNadu,DATA REDACTED,India,,REDACTED FOR PRIVACY,DATA REDACTED,DATA REDACTED,DATA REDACTED,DATA REDACTED,DATA REDACTED,DATA REDACTED,DATA REDACTED,DATA REDACTED,,DATA REDACTED,DATA REDACTED,DATA REDACTED,DATA REDACTED,DATA REDACTED,DATA REDACTED,DATA REDACTED,DATA REDACTED,DATA REDACTED,,DATA REDACTED,DATA REDACTED,DATA REDACTED,DATA REDACTED,DATA REDACTED,DATA REDACTED,DATA REDACTED,DATA REDACTED,DATA REDACTED,,DATA REDACTED,DATA REDACTED,bruce.ns.cloudflare.com,lisa.ns.cloudflare.com,,,addPeriod,clientTransferProhibited,,
5,36yardbeachcottages.com,7/10/2022 16:32,7/7/2022,7/7/2022,7/7/2023,303,PDR Ltd. d/b/a PublicDomainRegistry.com,whois.publicdomainregistry.com,http://www.publicdomainregistry.com,Parsh,Pan India Cargo,"5A, Old Delhi Gurgaon Road Gurgaon",Gurgaon,Other,122001,India,panindiacargo@yahoo.com,REDACTED FOR PRIVACY,,Parsh,Pan India Cargo,"5A, Old Delhi Gurgaon Road Gurgaon",Gurgaon,Other,122001,India,panindiacargo@yahoo.com,REDACTED FOR PRIVACY,,Parsh,Pan India Cargo,"5A, Old Delhi Gurgaon Road Gurgaon",Gurgaon,Other,122001,India,panindiacargo@yahoo.com,REDACTED FOR PRIVACY,,,,,,,,,,,,ns1.superbigapps.com,ns2.superbigapps.com,,,clientTransferProhibited,,,
6,3ibuilders.com,7/10/2022 16:32,7/7/2022,7/7/2022,7/7/2023,82,"OnlineNIC, Inc.",whois.onlinenic.com,http://www.onlinenic.com,igmt,igmt,Nelikuzhi,Ernakulam,Kerala,686691,India,siraj@igmt.org,REDACTED FOR PRIVACY,91.99460984,igmt,igmt,Nelikuzhi,Ernakulam,Kerala,686691,India,siraj@igmt.org,REDACTED FOR PRIVACY,91.99460984,igmt,igmt,Nelikuzhi,Ernakulam,Kerala,686691,India,siraj@igmt.org,REDACTED FOR PRIVACY,91.99460984,,,,,,,,,,,ns2.onlinenic.net,ns3.onlinenic.net,,,OK,,,
7,4rooms.tech,7/10/2022 14:48,7/8/2022,7/8/2022,7/8/2024,303,PDR Ltd. d/b/a PublicDomainRegistry.com,whois.publicdomainregistry.com,http://www.publicdomainregistry.com,,,,,Maharashtra,,India,,REDACTED FOR PRIVACY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cns6009.bigrock.com,cns6010.bigrock.com,,,addPeriod,clientTransferProhibited,serverTransferProhibited,
8,50hz-academia.com,7/10/2022 16:32,7/7/2022,7/7/2022,7/7/2023,1636,"Hostinger, UAB",whois.hostinger.com,http://www.hostinger.com,50hz skill Academy,,Sector 23,Gurugram,Haryana,122001,India,50hz.skill@gmail.com,REDACTED FOR PRIVACY,,50hz skill Academy,,Sector 23,Gurugram,Haryana,122001,India,50hz.skill@gmail.com,REDACTED FOR PRIVACY,,50hz skill Academy,,Sector 23,Gurugram,Haryana,122001,India,50hz.skill@gmail.com,REDACTED FOR PRIVACY,,,,,,,,,,,,ns1.dns-parking.com,ns2.dns-parking.com,,,clientTransferProhibited,,,
9,7itechportfolio.com,7/10/2022 16:32,7/7/2022,7/7/2022,7/7/2023,3768,First Alliance Group Ltd T/A Netclues Inc,,,Venkat Goud,,"3rd FLOOR, Sai Satya Commercial Complex, beside JC BROTHERS, nea r KPHB, Kukatpally Housing Board Colony,",Hyderabad,Telangana,500072,India,nivseetech@gmail.com,REDACTED FOR PRIVACY,,Venkat Goud,,"3rd FLOOR, Sai Satya Commercial Complex, beside JC BROTHERS, nea r KPHB, Kukatpally Housing Board Colony,",Hyderabad,Telangana,500072,India,nivseetech@gmail.com,REDACTED FOR PRIVACY,,Venkat Goud,,"3rd FLOOR, Sai Satya Commercial Complex, beside JC BROTHERS, nea r KPHB, Kukatpally Housing Board Colony,",Hyderabad,Telangana,500072,India,nivseetech@gmail.com,REDACTED FOR PRIVACY,,,,,,,,,,,,ns01.hostitsmart.com,ns02.hostitsmart.com,ns03.hostitsmart.com,ns04.hostitsmart.com,clientTransferProhibited,,,
10,8305255641.world,7/10/2022 15:07,7/8/2022,7/8/2022,7/8/2023,3216,"Nimzo 98, LLC",,,REDACTED FOR PRIVACY,"Houm Technology Singapore Pte,",REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,Not Available,REDACTED FOR PRIVACY,India,,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,addPeriod,clientDeleteProhibited,clientTransferProhibited,
11,a1stonecrusher.com,7/10/2022 14:28,7/7/2022,7/7/2022,7/7/2023,3817,Wix.com Ltd.,,,sanjay rajuj,weworkdigitally,peenya,bangalore,KA,560058,India,a1stonecrusher.com@wix-domains.com,REDACTED FOR PRIVACY,,sanjay rajuj,weworkdigitally,peenya,bangalore,KA,560058,India,a1stonecrusher.com@wix-domains.com,REDACTED FOR PRIVACY,,sanjay rajuj,weworkdigitally,peenya,bangalore,KA,560058,India,a1stonecrusher.com@wix-domains.com,REDACTED FOR PRIVACY,,,,,,,,,,,,ns0.wixdns.net,ns1.wixdns.net,,,clientTransferProhibited,clientUpdateProhibited,,
12,a2zledrepair.com,7/10/2022 14:28,7/7/2022,7/7/2022,7/7/2023,303,PDR Ltd. d/b/a PublicDomainRegistry.com,whois.publicdomainregistry.com,http://www.publicdomainregistry.com,Fardeen,A2z Led Tv Repair,Shop No.2 Ransher Market Near New Modern Public school Sarfabad Sector -73,Noida,Uttar Pradesh,201301,India,ledrepairexperts@gmail.com,REDACTED FOR PRIVACY,,Fardeen,A2z Led Tv Repair,Shop No.2 Ransher Market Near New Modern Public school Sarfabad Sector -73,Noida,Uttar Pradesh,201301,India,ledrepairexperts@gmail.com,REDACTED FOR PRIVACY,,Fardeen,A2z Led Tv Repair,Shop No.2 Ransher Market Near New Modern Public school Sarfabad Sector -73,Noida,Uttar Pradesh,201301,India,ledrepairexperts@gmail.com,REDACTED FOR PRIVACY,,,,,,,,,,,,ns465.websitewelcome.com,ns466.websitewelcome.com,,,clientTransferProhibited,,,
13,aadityataluja.com,7/10/2022 14:28,7/7/2022,7/7/2022,7/7/2023,1636,"Hostinger, UAB",whois.hostinger.com,http://www.hostinger.com,Aaditya Taluja,,602L model town,Panipat,Haryana,132103,India,taluja37@gmail.com,REDACTED FOR PRIVACY,,Aaditya Taluja,,602L model town,Panipat,Haryana,132103,India,taluja37@gmail.com,REDACTED FOR PRIVACY,,Aaditya Taluja,,602L model town,Panipat,Haryana,132103,India,taluja37@gmail.com,REDACTED FOR PRIVACY,,,,,,,,,,,,ns1.dns-parking.com,ns2.dns-parking.com,,,clientTransferProhibited,,,
14,aakashtiwari.online,7/10/2022 15:56,7/8/2022,7/8/2022,7/8/2023,1636,"Hostinger, UAB",whois.hostinger.com,http://www.hostinger.com,Not Applicable,Not Applicable,,,Madhya Pradesh,,India,,REDACTED FOR PRIVACY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ns1.dns-parking.com,ns2.dns-parking.com,,,addPeriod,clientTransferProhibited,serverTransferProhibited,
15,aarthiwomenspg.com,7/10/2022 14:28,7/7/2022,7/7/2022,7/7/2024,1636,"Hostinger, UAB",whois.hostinger.com,http://www.hostinger.com,Vinoth Kumar A,Geetham Womens Hostel,A103 Ankur Palm Springs No4 CTH Road PADI Chennai,Chennai,Tamil Nadu,600050,India,vino27in@gmail.com,REDACTED FOR PRIVACY,,Vinoth Kumar A,Geetham Womens Hostel,A103 Ankur Palm Springs No4 CTH Road PADI Chennai,Chennai,Tamil Nadu,600050,India,vino27in@gmail.com,REDACTED FOR PRIVACY,,Vinoth Kumar A,Geetham Womens Hostel,A103 Ankur Palm Springs No4 CTH Road PADI Chennai,Chennai,Tamil Nadu,600050,India,vino27in@gmail.com,REDACTED FOR PRIVACY,,,,,,,,,,,,ns1.dns-parking.com,ns2.dns-parking.com,,,clientTransferProhibited,,,
16,aashu.land,7/10/2022 14:43,7/8/2022,7/8/2022,7/8/2023,3216,"Nimzo 98, LLC",,,REDACTED FOR PRIVACY,"Houm Technology Singapore Pte,",REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,Not Available,REDACTED FOR PRIVACY,India,,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,addPeriod,clientDeleteProhibited,clientTransferProhibited,
17,aatral-academy.com,7/10/2022 14:28,7/7/2022,7/7/2022,7/7/2024,3817,Wix.com Ltd.,,,Saravanan Balamurugan,Minaatral Power Systems Private Limited,"Plot 12, TVR Residency,",Chennai,TN,600056,India,aatral-academy.com@wix-domains.com,1.415949602,,Saravanan Balamurugan,Minaatral Power Systems Private Limited,"Plot 12, TVR Residency,",Chennai,TN,600056,India,aatral-academy.com@wix-domains.com,1.415949602,,Saravanan Balamurugan,Minaatral Power Systems Private Limited,"Plot 12, TVR Residency,",Chennai,TN,600056,India,aatral-academy.com@wix-domains.com,1.415949602,,,,,,,,,,,,ns6.wixdns.net,ns7.wixdns.net,,,clientTransferProhibited,clientUpdateProhibited,,
18,abahi.xyz,7/10/2022 15:05,7/8/2022,7/8/2022,7/8/2023,3216,"Nimzo 98, LLC",,,"Houm Technology Singapore Pte,","Houm Technology Singapore Pte,",,,Not Available,,India,,REDACTED FOR PRIVACY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ns-12.awsdns-01.com,ns-1327.awsdns-37.org,ns-1663.awsdns-15.co.uk,ns-879.awsdns-45.net,addPeriod,clientDeleteProhibited,clientTransferProhibited,serverTransferProhibited
19,abahisaha.xyz,7/10/2022 15:05,7/8/2022,7/8/2022,7/8/2023,3216,"Nimzo 98, LLC",,,"Houm Technology Singapore Pte,","Houm Technology Singapore Pte,",,,Not Available,,India,,REDACTED FOR PRIVACY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ns-1470.awsdns-55.org,ns-1798.awsdns-32.co.uk,ns-484.awsdns-60.com,ns-905.awsdns-49.net,addPeriod,clientDeleteProhibited,clientTransferProhibited,serverTransferProhibited
20,abconsult.online,7/10/2022 15:57,7/8/2022,7/8/2022,7/8/2023,69,Tucows Domains Inc.,whois.tucows.com,http://domainhelp.opensrs.net,Data Protected,Data Protected,,,Uttar Pradesh,,India,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ns1.systemdns.com,ns2.systemdns.com,ns3.systemdns.com,,addPeriod,clientTransferProhibited,clientUpdateProhibited,serverTransferProhibited
21,abhiabhi.space,7/10/2022 15:55,7/8/2022,7/8/2022,7/8/2023,3216,"Nimzo 98, LLC",,,"Houm Technology Singapore Pte,","Houm Technology Singapore Pte,",,,Not Available,,India,,REDACTED FOR PRIVACY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ns-1481.awsdns-57.org,ns-2036.awsdns-62.co.uk,ns-310.awsdns-38.com,ns-798.awsdns-35.net,addPeriod,clientDeleteProhibited,clientTransferProhibited,serverTransferProhibited
22,abhinum.com,7/10/2022 14:28,7/7/2022,7/7/2022,7/7/2023,1636,"Hostinger, UAB",whois.hostinger.com,http://www.hostinger.com,Abhishek Kumar,,Pritampur232110,saiyadraja,Uttar Pradesh,232110,India,abhishekmauryat599@gmail.com,REDACTED FOR PRIVACY,,Abhishek Kumar,,Pritampur232110,saiyadraja,Uttar Pradesh,232110,India,abhishekmauryat599@gmail.com,REDACTED FOR PRIVACY,,Abhishek Kumar,,Pritampur232110,saiyadraja,Uttar Pradesh,232110,India,abhishekmauryat599@gmail.com,REDACTED FOR PRIVACY,,,,,,,,,,,,ns1.dns-parking.com,ns2.dns-parking.com,,,clientTransferProhibited,,,
23,abrarconstructionandinteriors.com,7/10/2022 14:28,7/7/2022,7/7/2022,7/7/2023,1636,"Hostinger, UAB",whois.hostinger.com,http://www.hostinger.com,Rabiya Begum,Abrar Construction and Interiors,Jp nagar 9th phase,Bangalore,Karnataka,560062,India,rabiya0711@gmail.com,REDACTED FOR PRIVACY,,Rabiya Begum,Abrar Construction and Interiors,Jp nagar 9th phase,Bangalore,Karnataka,560062,India,rabiya0711@gmail.com,REDACTED FOR PRIVACY,,Rabiya Begum,Abrar Construction and Interiors,Jp nagar 9th phase,Bangalore,Karnataka,560062,India,rabiya0711@gmail.com,REDACTED FOR PRIVACY,,,,,,,,,,,,ns1.dns-parking.com,ns2.dns-parking.com,,,clientTransferProhibited,,,
24,abrarventures.com,7/10/2022 14:28,7/7/2022,7/7/2022,7/7/2023,1636,"Hostinger, UAB",whois.hostinger.com,http://www.hostinger.com,Mohammed Noufal,Abrar Ventures Pvt Ltd,37 NK Arcade Market Road Vengara,Malappuram,Kerala,676304,India,promotions.captaintot@gmail.com,REDACTED FOR PRIVACY,,Mohammed Noufal,Abrar Ventures Pvt Ltd,37 NK Arcade Market Road Vengara,Malappuram,Kerala,676304,India,promotions.captaintot@gmail.com,REDACTED FOR PRIVACY,,Mohammed Noufal,Abrar Ventures Pvt Ltd,37 NK Arcade Market Road Vengara,Malappuram,Kerala,676304,India,promotions.captaintot@gmail.com,REDACTED FOR PRIVACY,,,,,,,,,,,,ns1.dns-parking.com,ns2.dns-parking.com,,,clientTransferProhibited,,,
25,abroadrush.com,7/10/2022 14:28,7/7/2022,7/7/2022,7/7/2024,1495,BigRock Solutions Ltd.,whois.bigrock.com,http://www.bigrock.com,Sudip Dahal,Sudip Dahal,303  Shoppers plaza 6 Opp SBI NRI Branch Near Municipal Market,Ahmedabad,Gujarat,380008,India,sudipdahal509@gmail.com,REDACTED FOR PRIVACY,,Sudip Dahal,Sudip Dahal,303  Shoppers plaza 6 Opp SBI NRI Branch Near Municipal Market,Ahmedabad,Gujarat,380008,India,sudipdahal509@gmail.com,REDACTED FOR PRIVACY,,Sudip Dahal,Sudip Dahal,303  Shoppers plaza 6 Opp SBI NRI Branch Near Municipal Market,Ahmedabad,Gujarat,380008,India,sudipdahal509@gmail.com,REDACTED FOR PRIVACY,,,,,,,,,,,,dns1.bigrock.in,dns2.bigrock.in,dns3.bigrock.in,dns4.bigrock.in,clientTransferProhibited,,,
26,absbeltingindia.com,7/10/2022 14:28,7/7/2022,7/7/2022,7/7/2023,303,PDR Ltd. d/b/a PublicDomainRegistry.com,whois.publicdomainregistry.com,http://www.publicdomainregistry.com,Avinash,Advance Belting Solutions,"A-73, Takshshila Ind Park -1, Vatva GIDC",Ahmedabad,Gujarat,380445,India,absbelting@vinayakinfosoft.com,REDACTED FOR PRIVACY,,Avinash,Advance Belting Solutions,"A-73, Takshshila Ind Park -1, Vatva GIDC",Ahmedabad,Gujarat,380445,India,absbelting@vinayakinfosoft.com,REDACTED FOR PRIVACY,,Avinash,Advance Belting Solutions,"A-73, Takshshila Ind Park -1, Vatva GIDC",Ahmedabad,Gujarat,380445,India,absbelting@vinayakinfosoft.com,REDACTED FOR PRIVACY,,,,,,,,,,,,ns1.newclothmarket.com,ns2.newclothmarket.com,,,clientTransferProhibited,,,
27,abslasanskrit.com,7/10/2022 14:28,7/7/2022,7/7/2022,7/7/2023,1636,"Hostinger, UAB",whois.hostinger.com,http://www.hostinger.com,Bhaskar Ganguli,abslasanskrit,F6 Balaji Housing Friends Park St Xaviers Road,BARDHAMAN,West Bengal,713103,India,bhaskarganguli536@gmail.com,REDACTED FOR PRIVACY,,Bhaskar Ganguli,abslasanskrit,F6 Balaji Housing Friends Park St Xaviers Road,BARDHAMAN,West Bengal,713103,India,bhaskarganguli536@gmail.com,REDACTED FOR PRIVACY,,Bhaskar Ganguli,abslasanskrit,F6 Balaji Housing Friends Park St Xaviers Road,BARDHAMAN,West Bengal,713103,India,bhaskarganguli536@gmail.com,REDACTED FOR PRIVACY,,,,,,,,,,,,ns1.dns-parking.com,ns2.dns-parking.com,,,clientTransferProhibited,,,
28,acw.org.in,7/10/2022 19:01,7/8/2022,7/8/2022,7/8/2024,146,"GoDaddy.com, LLC",whois.godaddy.com,http://registrar.godaddy.com,REDACTED FOR PRIVACY,,REDACTED FOR PRIVACY REDACTED FOR PRIVACY REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,West Bengal,REDACTED FOR PRIVACY,India,,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY REDACTED FOR PRIVACY REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY REDACTED FOR PRIVACY REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,,,,,,,,,,,ns1.dns-parking.com,ns2.dns-parking.com,,,addPeriod,clientDeleteProhibited,clientRenewProhibited,clientTransferProhibited
29,adcoinsholdings.com,7/10/2022 14:28,7/7/2022,7/8/2022,7/7/2023,1660,"Domainshype.com, Inc.",whois.domainshype.com,http://www.domainshype.com,News Bitcoin,,Kolkata,Kolkata,West Bengal,700011,India,goodtoseeyou786@gmail.com,REDACTED FOR PRIVACY,,News Bitcoin,,Kolkata,Kolkata,West Bengal,700011,India,goodtoseeyou786@gmail.com,REDACTED FOR PRIVACY,,News Bitcoin,,Kolkata,Kolkata,West Bengal,700011,India,goodtoseeyou786@gmail.com,REDACTED FOR PRIVACY,,,,,,,,,,,,ns1.cp-28.hostgatorwebservers.com,ns2.cp-28.hostgatorwebservers.com,,,clientTransferProhibited,,,
30,adharesult.com,7/10/2022 14:28,7/7/2022,7/7/2022,7/7/2023,1636,"Hostinger, UAB",whois.hostinger.com,http://www.hostinger.com,kuldeep sharma,,616 semra  maniyanw lucknow,lucknow,Uttar Pradesh,226005,India,kharrata9450@gmail.com,REDACTED FOR PRIVACY,,kuldeep sharma,,616 semra  maniyanw lucknow,lucknow,Uttar Pradesh,226005,India,kharrata9450@gmail.com,REDACTED FOR PRIVACY,,kuldeep sharma,,616 semra  maniyanw lucknow,lucknow,Uttar Pradesh,226005,India,kharrata9450@gmail.com,REDACTED FOR PRIVACY,,,,,,,,,,,,ns1.dns-parking.com,ns2.dns-parking.com,,,clientTransferProhibited,,,
31,advancehealth.info,7/10/2022 14:41,7/8/2022,7/8/2022,7/8/2023,955,"Launchpad, Inc.",whois.launchpad.com,http://www.launchpad.com,REDACTED FOR PRIVACY,None,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,GJ,REDACTED FOR PRIVACY,India,,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,,,,,,,,,,,ns4251.hostgator.com,ns4252.hostgator.com,,,addPeriod,clientTransferProhibited,,
32,adventurerush.org,7/10/2022 15:55,7/8/2022,7/8/2022,7/8/2023,69,Tucows Domains Inc.,whois.tucows.com,http://domainhelp.opensrs.net,REDACTED FOR PRIVACY,Mahindra & Mahindra Ltd.,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,Maharashtra,REDACTED FOR PRIVACY,India,,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,,,,,,,,,,,ines.ns.cloudflare.com,john.ns.cloudflare.com,,,addPeriod,clientTransferProhibited,clientUpdateProhibited,
33,adynee.com,7/10/2022 14:28,7/7/2022,7/7/2022,7/7/2024,1636,"Hostinger, UAB",whois.hostinger.com,http://www.hostinger.com,Neeraj Jaiswal Jaiswal,Adynee By British Academy,159 Siddhipuram Colony Annapurna Road,Indore,Madhya Pradesh,452009,India,neeraj2009.j@gmail.com,REDACTED FOR PRIVACY,,Neeraj Jaiswal Jaiswal,Adynee By British Academy,159 Siddhipuram Colony Annapurna Road,Indore,Madhya Pradesh,452009,India,neeraj2009.j@gmail.com,REDACTED FOR PRIVACY,,Neeraj Jaiswal Jaiswal,Adynee By British Academy,159 Siddhipuram Colony Annapurna Road,Indore,Madhya Pradesh,452009,India,neeraj2009.j@gmail.com,REDACTED FOR PRIVACY,,,,,,,,,,,,ns1.dns-parking.com,ns2.dns-parking.com,,,clientTransferProhibited,,,
34,affiliation-avenue.com,7/10/2022 14:20,7/7/2022,7/7/2022,7/7/2023,955,"Launchpad, Inc.",whois.launchpad.com,http://www.launchpad.com,Raksha Ra,None,42,Bangalore,KA,560078,India,raksa@outlook.in,REDACTED FOR PRIVACY,,Raksha Ra,None,42,Bangalore,KA,560078,India,raksa@outlook.in,REDACTED FOR PRIVACY,,Raksha Ra,None,42,Bangalore,KA,560078,India,raksa@outlook.in,REDACTED FOR PRIVACY,,,,,,,,,,,,ns4233.hostgator.com,ns4234.hostgator.com,,,clientTransferProhibited,,,
35,afnan.world,7/10/2022 15:07,7/8/2022,7/8/2022,7/8/2023,3216,"Nimzo 98, LLC",,,REDACTED FOR PRIVACY,"Houm Technology Singapore Pte,",REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,Not Available,REDACTED FOR PRIVACY,India,,REDACTED FOR PRIVACY,REDACTED FOR PRIVACY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,addPeriod,clientDeleteProhibited,clientTransferProhibited,
36,agarwalent-ev.com,7/10/2022 14:28,7/7/2022,7/7/2022,7/7/2023,1636,"Hostinger, UAB",whois.hostinger.com,http://www.hostinger.com,Om Agrawal,Agrawal Enterprises,28A Irani Chawl RS Nimkar Marg Mumbai,Navi Mumbai,Maharashtra,400008,India,skilllabtech@gmail.com,REDACTED FOR PRIVACY,,Om Agrawal,Agrawal Enterprises,28A Irani Chawl RS Nimkar Marg Mumbai,Navi Mumbai,Maharashtra,400008,India,skilllabtech@gmail.com,REDACTED FOR PRIVACY,,Om Agrawal,Agrawal Enterprises,28A Irani Chawl RS Nimkar Marg Mumbai,Navi Mumbai,Maharashtra,400008,India,skilllabtech@gmail.com,REDACTED FOR PRIVACY,,,,,,,,,,,,ns1.dns-parking.com,ns2.dns-parking.com,,,clientTransferProhibited,,,
37,agrawaldhoot.com,7/10/2022 14:28,7/7/2022,7/7/2022,7/7/2023,3817,Wix.com Ltd.,,,Prakash Dhoot,Prakash Dhoot,91 A Radha Nagar Colony,Indore,MP,452006,India,agrawaldhoot.com@wix-domains.com,REDACTED FOR PRIVACY,,Prakash Dhoot,Prakash Dhoot,91 A Radha Nagar Colony,Indore,MP,452006,India,agrawaldhoot.com@wix-domains.com,REDACTED FOR PRIVACY,,Prakash Dhoot,Prakash Dhoot,91 A Radha Nagar Colony,Indore,MP,452006,India,agrawaldhoot.com@wix-domains.com,REDACTED FOR PRIVACY,,,,,,,,,,,,ns6.wixdns.net,ns7.wixdns.net,,,clientTransferProhibited,clientUpdateProhibited,,
38,agricesta.com,7/10/2022 14:28,7/7/2022,7/7/2022,7/7/2023,1636,"Hostinger, UAB",whois.hostinger.com,http://www.hostinger.com,vikasrao thakkalapelli,agricesta,211 enugal parvathagiri,warangal,Telangana,506369,India,vikasraothakkalapelli@gmail.com,REDACTED FOR PRIVACY,,vikasrao thakkalapelli,agricesta,211 enugal parvathagiri,warangal,Telangana,506369,India,vikasraothakkalapelli@gmail.com,REDACTED FOR PRIVACY,,vikasrao thakkalapelli,agricesta,211 enugal parvathagiri,warangal,Telangana,506369,India,vikasraothakkalapelli@gmail.com,REDACTED FOR PRIVACY,,,,,,,,,,,,ns1.dns-parking.com,ns2.dns-parking.com,,,clientTransferProhibited,,,
39,agrinacropcare.com,7/10/2022 14:28,7/7/2022,7/7/2022,7/7/2023,1636,"Hostinger, UAB",whois.hostinger.com,http://www.hostinger.com,Suman Singh,AGRINA CROP CARE PRIVATE LIMITED,Ward no 4 Gerabari Katihar,Katihar,Bihar,854108,India,agrinacropcare@gmail.com,91.8298037,,Suman Singh,AGRINA CROP CARE PRIVATE LIMITED,Ward no 4 Gerabari Katihar,Katihar,Bihar,854108,India,agrinacropcare@gmail.com,91.8298037,,Suman Singh,AGRINA CROP CARE PRIVATE LIMITED,Ward no 4 Gerabari Katihar,Katihar,Bihar,854108,India,agrinacropcare@gmail.com,91.8298037,,,,,,,,,,,,ns1.dns-parking.com,ns2.dns-parking.com,,,clientTransferProhibited,,,